congress,publiclawno,symbolic,sponsor,house_comm,senate_comm,disc_hs,disc_meier,agencyjuris,policy_certainty_prop_with_part_,propprof,proptech,employment__sep_2005_,emp1519,emp2024,emp2529,emp30_34,emp35plus,prop_15yearsup,prop_20yearsup,prop_25yearsup,agencyid,aname,agency,v1,agentmean,agentmeanse,nipe,agentpid5,agentlibcon7,cagentmean,cagentmeanse,cnipe,cagentpid5,cagentlibcon7,aagentmean,aagentmeanse,anipe,aagentpid5,aagentlibcon7,agentmeaniwgt,agentpid5iwgt,agentlibcon7iwgt,_merge,keyid,source,year,housebill,senatebill,housereportno,senatereportno,democrat,introduced,housecommittee,housecommittee2,senatecommittee,conference,vetoed,commemorative,description,majortopic,subtopiccode,link
109,109002,0,"Grassley, C",,,4823,0,Justice,0.7222222,0.1494649,0.116544,104098,21704,12640,7059,3426,1383,0.4439278,0.235432,0.114008,16,DOJ,Department of Justice,7,0.1300934,0.0863442,68,2.846154,4.212121,0.1029001,0.0868731,61,2.672414,4.084746,0.3670639,0.3750072,7,4.285714,5.285714,0.3039865,3.54137,4.731612,only in master data,,,,,,,,,,,,,,,,,,,
109,109008,0,"Grassley, C",Judiciary,,89303,0,Justice,0.7222222,0.1494649,0.116544,104098,21704,12640,7059,3426,1383,0.4439278,0.235432,0.114008,16,DOJ,Department of Justice,7,0.1300934,0.0863442,68,2.846154,4.212121,0.1029001,0.0868731,61,2.672414,4.084746,0.3670639,0.3750072,7,4.285714,5.285714,0.3039865,3.54137,4.731612,both in master and using data,18508,P.L. 10908,2005,,,31,,0,"Grassley, IA",115,105,216,0,0,0,Amend Title 11 of the U.S. code to make it more difficult for consumers to escape repaying debts through bankruptcy,15,1507,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:s256:|TOM:/bss/d109query.html|
109,109009,0,"Hatch, O",Judiciary,,3968,0,Justice,0.7222222,0.1494649,0.116544,104098,21704,12640,7059,3426,1383,0.4439278,0.235432,0.114008,16,DOJ,Department of Justice,7,0.1300934,0.0863442,68,2.846154,4.212121,0.1029001,0.0868731,61,2.672414,4.084746,0.3670639,0.3750072,7,4.285714,5.285714,0.3039865,3.54137,4.731612,both in master and using data,18509,P.L. 10909,2005,,,33,,0,"Hatch, UT",115,112,216,0,0,0,"Provide intellectual property protection for movies, legalize movie-filtering technology, expand libraries' access to copyrighted works and reauthorize a Library of Congress film preservation program",15,1522,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:s167:|TOM:/bss/d109query.html|
109,109014,0,"Young, D",,,5382,0,Interior,0.7619048,0.2712583,0.2261725,76676,10723,9146,9584,5431,1818,0.4786635,0.3388153,0.2195341,6,INT,Department of the Interior,17,-0.2081038,0.0811589,72,2.538461,3.957747,-0.2942026,0.0805589,62,2.218182,3.819672,0.3257087,0.2542585,10,4.3,4.8,0.1278603,3.42356,4.387285,both in master and using data,18514,P.L. 109014,2005,hr2566,,,,0,"Young, AK",,,,0,0,0,"Extend highway, highway safety, motor safety, transit and other programs funded out of the Highway Transit Fund through July 1, 2005",10,1000,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr2566:|TOM:/bss/d109query.html|
109,109017,0,"Roberts, P",,,106,0,Agriculture,0.7857143,0.2670929,0.436869,109344,15942,12516,13518,7454,3326,0.4824773,0.3366806,0.2222161,19,USDA,Department of Agriculture,28,0.1246482,0.0567103,191,2.696133,4,0.0646154,0.0563716,177,2.571429,3.935673,0.8836344,0.2225524,14,4.307693,4.846154,0.6126301,3.492126,4.41307,both in master and using data,18517,P.L. 109017,2005,,,,,0,"Roberts, KS",,,202,0,0,0,Amend the Agricultural Credit Act of 1987 to reauthorize state mediation programs through fiscal year 2010,4,402,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:s643:|TOM:/bss/d109query.html|
109,109020,0,"Young, D",Resources,,5446,0,Interior,0.7619048,0.2712583,0.2261725,76676,10723,9146,9584,5431,1818,0.4786635,0.3388153,0.2195341,6,INT,Department of the Interior,17,-0.2081038,0.0811589,72,2.538461,3.957747,-0.2942026,0.0805589,62,2.218182,3.819672,0.3257087,0.2542585,10,4.3,4.8,0.1278603,3.42356,4.387285,both in master and using data,18520,P.L. 109020,2005,hr3104,,,,0,"Young, AK",118,124,,0,0,0,"Extend highway, highway safety, motor safety, transit and other programs funded out of the Highway Transit Fund through July 19, 2005",10,1000,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3104:|TOM:/bss/d109query.html|
109,109035,0,"Young, D",Resources,,5556,0,Interior,0.7619048,0.2712583,0.2261725,76676,10723,9146,9584,5431,1818,0.4786635,0.3388153,0.2195341,6,INT,Department of the Interior,17,-0.2081038,0.0811589,72,2.538461,3.957747,-0.2942026,0.0805589,62,2.218182,3.819672,0.3257087,0.2542585,10,4.3,4.8,0.1278603,3.42356,4.387285,both in master and using data,18535,P.L. 109035,2005,hr3332,,,,0,"Young, AK",118,124,,0,0,0,"Extend highway, highway safety, motor carrier safety, transit, and other programs funded out of the Highway Trust Fund through July 21, 2005",10,1000,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3332:|TOM:/bss/d109query.html|
109,109037,0,"Young, D",Ways and Means,,5733,0,Interior,0.7619048,0.2712583,0.2261725,76676,10723,9146,9584,5431,1818,0.4786635,0.3388153,0.2195341,6,INT,Department of the Interior,17,-0.2081038,0.0811589,72,2.538461,3.957747,-0.2942026,0.0805589,62,2.218182,3.819672,0.3257087,0.2542585,10,4.3,4.8,0.1278603,3.42356,4.387285,both in master and using data,18537,P.L. 109037,2005,hr3377,,,,0,"Young, AK",118,124,,0,0,0,"Extend highway, highway safety, motor carrier safety, transit, and other programs funded out of the Highway Trust Fund through July 27, 2005",10,1000,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3377:|TOM:/bss/d109query.html|
109,109040,0,"Young, D",Resources,,5913,0,Interior,0.7619048,0.2712583,0.2261725,76676,10723,9146,9584,5431,1818,0.4786635,0.3388153,0.2195341,6,INT,Department of the Interior,17,-0.2081038,0.0811589,72,2.538461,3.957747,-0.2942026,0.0805589,62,2.218182,3.819672,0.3257087,0.2542585,10,4.3,4.8,0.1278603,3.42356,4.387285,both in master and using data,18540,P.L. 109040,2005,hr3453,,,,0,"Young, AK",118,124,,0,0,0,"Extend highway, highway safety, motor carrier safety, transit, and other programs funded out of the Highway Trust Fund through July 30, 2005",10,1000,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3453:|TOM:/bss/d109query.html|
109,109042,0,"Young, D",Science,,1500,0,Transportation,1,0.1303686,0.0650173,53878,11023,11023,7167,4388,2586,0.6716471,0.4670552,0.2624633,14,DOT,Department of Transportation,9,0.0509264,0.0675647,91,2.863636,4.032967,0.0541987,0.074081,79,2.605263,3.924051,0.0293842,0.164312,12,4.5,4.75,0.1125114,3.622525,4.374714,both in master and using data,18542,P.L. 109042,2005,hr3512,,,,0,"Young, AK",118,124,,0,0,0,"Extend administrative expenses for highway, highway safety, motor carrier safety, transit, and other programs funded out of the Highway Trust Fund through August 14, 2005",10,1000,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3512:|TOM:/bss/d109query.html|
109,109045,0,"Musgrave, M",Resources,,962,0,Interior,0.7619048,0.2712583,0.2261725,76676,10723,9146,9584,5431,1818,0.4786635,0.3388153,0.2195341,6,INT,Department of the Interior,17,-0.2081038,0.0811589,72,2.538461,3.957747,-0.2942026,0.0805589,62,2.218182,3.819672,0.3257087,0.2542585,10,4.3,4.8,0.1278603,3.42356,4.387285,both in master and using data,18545,P.L. 109045,2005,hr481,,107,,0,"Musgrave, CO",114,,208,0,0,0,"Authorize the Cheyenne and Arapaho Tribes of Oklahoma to convey approximately 1,465 acres to the secretary of the Interior to be held in trust for the tribes, and thus allow the National Park Service to formally establish the Sand Creek Massacr",21,2102,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr481:|TOM:/bss/d109query.html|
109,109046,0,"Gibbons, J",,,1049,0,Interior,0.7619048,0.2712583,0.2261725,76676,10723,9146,9584,5431,1818,0.4786635,0.3388153,0.2195341,6,INT,Department of the Interior,17,-0.2081038,0.0811589,72,2.538461,3.957747,-0.2942026,0.0805589,62,2.218182,3.819672,0.3257087,0.2542585,10,4.3,4.8,0.1278603,3.42356,4.387285,both in master and using data,18546,P.L. 109046,2005,hr541,,,,0,"Gibbons, NV",,,208,0,0,0,"Direct the secretary of Agriculture to convey certain land to Lander County, NV and the secretary of Interior to convey certain land to Eureka County, NV for continued use as cemeteries",21,2103,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr541:|TOM:/bss/d109query.html|
109,109047,0,"Grijalva, R",,,1240,0,Interior,0.7619048,0.2712583,0.2261725,76676,10723,9146,9584,5431,1818,0.4786635,0.3388153,0.2195341,6,INT,Department of the Interior,17,-0.2081038,0.0811589,72,2.538461,3.957747,-0.2942026,0.0805589,62,2.218182,3.819672,0.3257087,0.2542585,10,4.3,4.8,0.1278603,3.42356,4.387285,both in master and using data,18547,P.L. 109047,2005,hr794,,,,1,"Grijalva, AZ",,,252,0,0,0,Correct the south boundary of the Colorado River Indian Reservation in Arizona,21,2102,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr794:|TOM:/bss/d109query.html|
109,109048,0,"Cubin, B",,,418,0,Interior,0.7619048,0.2712583,0.2261725,76676,10723,9146,9584,5431,1818,0.4786635,0.3388153,0.2195341,6,INT,Department of the Interior,17,-0.2081038,0.0811589,72,2.538461,3.957747,-0.2942026,0.0805589,62,2.218182,3.819672,0.3257087,0.2542585,10,4.3,4.8,0.1278603,3.42356,4.387285,both in master and using data,18548,P.L. 109048,2005,hr1046,,,,0,"Cubin, WY",,,,0,0,0,"Authorize the secretary of the Interior to contract with the city of Cheyenne, WY for the storage of the city's water in the Kendrick Project in Wyoming",21,2104,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr1046:|TOM:/bss/d109query.html|
109,109053,0,"DeLay, T",Ways and Means,,16310,0.209626,Treasury,0.8333333,0.1646079,0.2880013,107753,25771,16878,13069,8905,2774,0.6254768,0.3863094,0.2296734,5,DTRS,Department of the Treasury,10,-0.2280509,0.1073758,37,2.472222,3.702703,-0.2492454,0.1122893,35,2.323529,3.657143,0.142852,0.1760148,2,5,4.5,0.047278,3.708613,4.093325,both in master and using data,18553,P.L. 109053,2005,hr3045,,182,,0,"DeLay, TX",124,,,0,0,0,"Approve and implement the Central American Free Trade Agreement between the United States, Costa Rica, the Dominican Republic, El Salvador, Guatemala, Honduras, and Nicaragua",18,1802,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3045:|TOM:/bss/d109query.html|
109,109058,0,"Barton, J",Resources,,234997,0.0895884,Energy,0.9047619,0.3991852,0.0599078,14973,2526,2272,2273,1736,710,0.6356108,0.4669071,0.3151673,15,DOE,Department of Energy,5,0.048474,0.0695605,89,3.105882,4.114943,0.0402817,0.0750546,80,2.948052,4.063291,0.1212938,0.1764437,9,4.625,4.625,0.155434,3.898023,4.381493,both in master and using data,18558,P.L. 109058,2005,hr627,,190,,0,"Barton, TX",,,,1,0,0,Overhaul the nation's energy policies,8,800,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr627:|TOM:/bss/d109query.html|
109,109059,0,"Young, D",Transportation and Infrastructure,,493035,0.1678765,Transportation,1,0.1303686,0.0650173,53878,11023,11023,7167,4388,2586,0.6716471,0.4670552,0.2624633,14,DOT,Department of Transportation,9,0.0509264,0.0675647,91,2.863636,4.032967,0.0541987,0.074081,79,2.605263,3.924051,0.0293842,0.164312,12,4.5,4.75,0.1125114,3.622525,4.374714,both in master and using data,18559,P.L. 109059,2005,hr3,,12,,0,"Young, AK",118,,,1,0,0,"Authorize funds for federal aid highways, highway safety programs and transit programs",10,1000,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3:|TOM:/bss/d109query.html|
109,109063,0,"Sensenbrenner, J",,,1276,0,Justice,0.7222222,0.1494649,0.116544,104098,21704,12640,7059,3426,1383,0.4439278,0.235432,0.114008,16,DOJ,Department of Justice,7,0.1300934,0.0863442,68,2.846154,4.212121,0.1029001,0.0868731,61,2.672414,4.084746,0.3670639,0.3750072,7,4.285714,5.285714,0.3039865,3.54137,4.731612,both in master and using data,18563,P.L. 109063,2005,hr3650,,,,0,"Sensenbrenner, WI",,,,0,0,0,Allow United States courts to conduct business during emergency conditions,12,1204,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3650:|TOM:/bss/d109query.html|
109,109064,0,"Baker, R",Financial Services,,233,0,Housing and Urban Development,0.5625,0.1200484,0.1025098,9921,2218,1275,1470,1156,778,0.695192,0.4716258,0.3431106,12,HUD,Department of Housing and Urban Development,16,-0.0159151,0.0886277,53,2.64,3.826923,-0.0368951,0.097038,46,2.488889,3.755556,0.1219534,0.2183709,7,4,4.285714,0.1095741,3.402061,4.075933,both in master and using data,18564,P.L. 109064,2005,hr804,,44,,0,"Baker, LA",,,205,0,0,0,Exclude from consideration as income certain payments under the national flood insurance program,15,1523,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr804:|TOM:/bss/d109query.html|
109,109065,0,"Ney, R",,,181,0,Housing and Urban Development,0.5625,0.1200484,0.1025098,9921,2218,1275,1470,1156,778,0.695192,0.4716258,0.3431106,12,HUD,Department of Housing and Urban Development,16,-0.0159151,0.0886277,53,2.64,3.826923,-0.0368951,0.097038,46,2.488889,3.755556,0.1219534,0.2183709,7,4,4.285714,0.1095741,3.402061,4.075933,both in master and using data,18565,P.L. 109065,2005,hr3669,,,,0,"Ney, OH",,,,0,0,0,Temporarily increase the borrowing authority of the Federal Emergency Management Agency for carrying out the national flood insurance program,15,1523,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3669:|TOM:/bss/d109query.html|
109,109066,0,"Keller, R",,,297,0,Education,0.3777778,0.2661417,0.063892,4445,699,485,624,408,238,0.552081,0.3948256,0.2857143,13,DOED,Department of Education,6,-0.0216017,0.1435741,27,2.4,4.037037,-0.179394,0.1428358,22,1.75,3.681818,0.6726843,0.3230332,5,5,5.6,0.55411,3.894527,4.947539,both in master and using data,18566,P.L. 109066,2005,hr3169,,,,0,"Keller, FL",,,,0,0,0,Provide the secretary of Education with waiver authority for students eligible for Pell Grants who are adversely affected by a natural disaster,6,601,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3169:|TOM:/bss/d109query.html|
109,109067,0,"Jindal, B",,,311,0,Education,0.3777778,0.2661417,0.063892,4445,699,485,624,408,238,0.552081,0.3948256,0.2857143,13,DOED,Department of Education,6,-0.0216017,0.1435741,27,2.4,4.037037,-0.179394,0.1428358,22,1.75,3.681818,0.6726843,0.3230332,5,5,5.6,0.55411,3.894527,4.947539,both in master and using data,18567,P.L. 109067,2005,hr3668,,,,0,"Jindal, LA",,,,0,0,0,Provide the secretary of Education with waiver authority for students eligible for federal higher education grants who are adversely affected by a natural disaster,6,601,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3668:|TOM:/bss/d109query.html|
109,109068,0,"McCrery, J",,,1325,0,HHS,0.7936508,0.4590001,0.132635,64244,8898,5605,5404,4351,2116,0.4105286,0.2720254,0.1847799,3,HHS,National Institutes of Health (HHS),15,-0.3978163,0.0570878,163,1.942308,3.329193,-0.4430037,0.0565636,154,1.831081,3.217105,0.3753904,0.2629277,9,4,5.222222,-0.027501,3.045057,4.384286,both in master and using data,18568,P.L. 109068,2005,hr3672,,,,0,"McCrery, LA",,,,0,0,0,Provide assistance to families affected by Hurricane Katrina through the Temporary Assistance for Needy Families,13,1302,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3672:|TOM:/bss/d109query.html|
109,109069,0,"Reid, H",,,446,0,Interior,0.7619048,0.2712583,0.2261725,76676,10723,9146,9584,5431,1818,0.4786635,0.3388153,0.2195341,6,INT,Department of the Interior,17,-0.2081038,0.0811589,72,2.538461,3.957747,-0.2942026,0.0805589,62,2.218182,3.819672,0.3257087,0.2542585,10,4.3,4.8,0.1278603,3.42356,4.387285,both in master and using data,18569,P.L. 109069,2005,,,,38,1,"Reid, NV",,,205,0,0,0,"Direct the secretary of the Interior to convey certain land in Washoe County, NV to the Board of Regents of the University and Community College System of Nevada",21,2103,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:s264:|TOM:/bss/d109query.html|
109,109071,0,"Johnson, T",,,546,0,Interior,0.7619048,0.2712583,0.2261725,76676,10723,9146,9584,5431,1818,0.4786635,0.3388153,0.2195341,6,INT,Department of the Interior,17,-0.2081038,0.0811589,72,2.538461,3.957747,-0.2942026,0.0805589,62,2.218182,3.819672,0.3257087,0.2542585,10,4.3,4.8,0.1278603,3.42356,4.387285,both in master and using data,18571,P.L. 109071,2005,,,,21,1,"Johnson, SD",,,205,0,0,0,Revise the boundary of the Wind Cave National Park in South Dakota,21,2101,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:s276:|TOM:/bss/d109query.html|
109,109072,0,"Boustany, C",,,1131,0,Labor,0.952381,0.2280884,0.1117685,15380,2615,1647,1960,1728,739,0.5649545,0.3949285,0.2878413,11,DOL,Department of Labor,8,-0.1588518,0.1129785,52,2.04,3.627451,-0.2637791,0.1016901,49,1.851064,3.458333,1.554959,0.1721554,3,5,6.333333,0.9006178,3.902596,5.331396,both in master and using data,18572,P.L. 109072,2005,hr3761,,,,0,"Boustany, LA",,,,0,0,0,Provide special rules for disaster relief employment under the 1988 Workforce Investment Act for individuals displaced by Hurricane Katrina,15,1523,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3761:|TOM:/bss/d109query.html|
109,109073,0,"McCrery, J",,,6097,0,Treasury,0.8333333,0.1646079,0.2880013,107753,25771,16878,13069,8905,2774,0.6254768,0.3863094,0.2296734,5,DTRS,Department of the Treasury,10,-0.2280509,0.1073758,37,2.472222,3.702703,-0.2492454,0.1122893,35,2.323529,3.657143,0.142852,0.1760148,2,5,4.5,0.047278,3.708613,4.093325,both in master and using data,18573,P.L. 109073,2005,hr3768,,,,0,"McCrery, LA",,,,0,0,0,Provide emergency tax relief for persons affected by Hurricane Katrina,15,1523,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3768:|TOM:/bss/d109query.html|
109,109074,0,"Young, D",,,1039,0,Transportation,1,0.1303686,0.0650173,53878,11023,11023,7167,4388,2586,0.6716471,0.4670552,0.2624633,14,DOT,Department of Transportation,9,0.0509264,0.0675647,91,2.863636,4.032967,0.0541987,0.074081,79,2.605263,3.924051,0.0293842,0.164312,12,4.5,4.75,0.1125114,3.622525,4.374714,both in master and using data,18574,P.L. 109074,2005,hr3649,,,,0,"Young, AK",,,,0,0,0,Ensure funding for sportfishing and boating safety programs funded out of the Highway Trust Fund through the end of fiscal year 2005,10,1007,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3649:|TOM:/bss/d109query.html|
109,109078,0,"Kline, J",,,127,0,Education,0.3777778,0.2661417,0.063892,4445,699,485,624,408,238,0.552081,0.3948256,0.2857143,13,DOED,Department of Education,6,-0.0216017,0.1435741,27,2.4,4.037037,-0.179394,0.1428358,22,1.75,3.681818,0.6726843,0.3230332,5,5,5.6,0.55411,3.894527,4.947539,both in master and using data,18578,P.L. 109078,2005,hr2132,,,,0,"Klein, MN",,,217,0,0,0,Extend the waiver authority of the secretary of Education with respect to student financial assistance during a war or other military operation or national emergency,6,601,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr2132:|TOM:/bss/d109query.html|
109,109079,0,"Turner, M",Government Reform,,166,0,Commerce,0.8636364,0.4115432,0.1133864,40093,5762,3488,3347,2578,1462,0.4149602,0.2712443,0.1842466,10,COM,Department of Commerce,2,-0.1353724,0.0670086,112,2.35514,3.764151,-0.2387581,0.0620629,99,2.138298,3.580645,0.651949,0.2446206,13,3.923077,5.076923,0.2833234,3.095109,4.393477,both in master and using data,18579,P.L. 109079,2005,hr2385,,164,,0,"Turner, OH",111,,207,0,0,0,"Extend for 10 years statutory authority for the secretary of Commerce, rather than the Federal Trade Commission, to produce the quarterly financial report",15,1500,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr2385:|TOM:/bss/d109query.html|
109,109080,0,"Miller, J",Veterans' Affairs,,907,0,VA,0.4285714,0.3847185,0.2605662,235042,37760,27907,20898,13332,4479,0.4440738,0.2834217,0.1646897,17,DVA,Department of Veterans Affairs,11,0.1134494,0.0711047,77,2.64,3.986486,0.0861821,0.07517,71,2.565217,3.867647,0.4361131,0.1659719,6,3.5,5.333333,0.3819537,3.085128,4.68295,both in master and using data,18580,P.L. 109080,2005,hr3200,,177,,0,"Miller, FL",123,,220,0,0,0,"Permanently increase, to $400,000, the maximum federally subsidized life insurance payment that families of military personnel may receive if a service member is killed in the line of duty",16,1608,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3200:|TOM:/bss/d109query.html|
109,109081,0,"Boehner, J",,,614,0,Education,0.3777778,0.2661417,0.063892,4445,699,485,624,408,238,0.552081,0.3948256,0.2857143,13,DOED,Department of Education,6,-0.0216017,0.1435741,27,2.4,4.037037,-0.179394,0.1428358,22,1.75,3.681818,0.6726843,0.3230332,5,5,5.6,0.55411,3.894527,4.947539,both in master and using data,18581,P.L. 109081,2005,hr3784,,,,0,"Boehner, OH",,,217,0,0,0,"Extend through Dec 31, 2005, the authorization of appropriations for, and the duration of, each program authorized under the Higher Education Act of 1965",6,601,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3784:|TOM:/bss/d109query.html|
109,109086,0,"Jindal, B",,,1087,0,Education,0.3777778,0.2661417,0.063892,4445,699,485,624,408,238,0.552081,0.3948256,0.2857143,13,DOED,Department of Education,6,-0.0216017,0.1435741,27,2.4,4.037037,-0.179394,0.1428358,22,1.75,3.681818,0.6726843,0.3230332,5,5,5.6,0.55411,3.894527,4.947539,both in master and using data,18586,P.L. 109086,2005,hr3863,,,,0,"Jindal, LA",,,,0,0,0,Provide the secretary of Education with waiver authority for the reallocation rules in the Campus-Based Aid programs and extend the deadline by which funds have to be reallocated to institutions of higher education due to a natural disaster,6,601,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3863:|TOM:/bss/d109query.html|
109,109087,0,"Lott, T",,,542,0,Transportation,1,0.1303686,0.0650173,53878,11023,11023,7167,4388,2586,0.6716471,0.4670552,0.2624633,14,DOT,Department of Transportation,9,0.0509264,0.0675647,91,2.863636,4.032967,0.0541987,0.074081,79,2.605263,3.924051,0.0293842,0.164312,12,4.5,4.75,0.1125114,3.622525,4.374714,both in master and using data,18587,P.L. 109087,2005,,,,,0,"Lott, MS",,,,0,0,0,"Authorize the secretary of Transportation to make emergency airport improvement project grants-in-aid under title 49, U.S. Code, for repairs and costs related to damage from hurricanes Katrina and Rita",10,1003,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:s1786:|TOM:/bss/d109query.html|
109,109091,0,"Deal, N",,,1204,0,Treasury,0.8333333,0.1646079,0.2880013,107753,25771,16878,13069,8905,2774,0.6254768,0.3863094,0.2296734,5,DTRS,Department of the Treasury,10,-0.2280509,0.1073758,37,2.472222,3.702703,-0.2492454,0.1122893,35,2.323529,3.657143,0.142852,0.1760148,2,5,4.5,0.047278,3.708613,4.093325,both in master and using data,18591,P.L. 109091,2005,hr3971,,,,0,"Deal, GA",,,,0,0,0,Provide assistance to individuals and states affected by Hurricane Katrina,15,1523,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr3971:|TOM:/bss/d109query.html|
109,109094,0,"Bingaman, J",,,2008,0,Interior,0.7619048,0.2712583,0.2261725,76676,10723,9146,9584,5431,1818,0.4786635,0.3388153,0.2195341,6,INT,Department of the Interior,17,-0.2081038,0.0811589,72,2.538461,3.957747,-0.2942026,0.0805589,62,2.218182,3.819672,0.3257087,0.2542585,10,4.3,4.8,0.1278603,3.42356,4.387285,both in master and using data,18594,P.L. 109094,2005,,,,13,1,"Bingaman, NM",,,208,0,0,0,"Designate the 11,183 acres of the Ojito Wilderness Study Area in New Mexico as wilderness, take 11, 514 acres of land into trust for the Pueblo of Zia",21,2103,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:s156:|TOM:/bss/d109query.html|
109,109095,0,"Lee, B",International Relations,,3165,0,State,1,0.3900727,0.0271451,24498,3012,2582,2076,1356,921,0.4060332,0.2830843,0.177688,7,STAT,Department of State,26,-0.2633396,0.0731547,80,2.455696,3.670886,-0.2957772,0.073733,76,2.386667,3.644737,0.3529736,0.3207394,4,3.75,4.333333,0.1438017,3.180738,4.045809,both in master and using data,18595,P.L. 109095,2005,hr1409,,,,1,"Lee, CA",,,,0,0,0,Amend the Foreign Assistance Act of 1961 to provide assistance for orphans and other vulnerable children in developing countries,19,1905,http://thomas.loc.gov/cgi-bin/bdquery/z?d109:hr1409:|TOM:/bss/d109query.html|